

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007872
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Ann Collier; John Fairhurst; Ann Lester
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 50, Entry 10
Source	LDS Film 93839
Witnessed By	Ann Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007872&Relationship=Witness_1
Witnessed By	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007872&Relationship=Witness_2
Married To	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007872&Relationship=Bride
Witnessed By	Ann Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007872&Relationship=Witness_3



