

Thomas Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southward
Gender	Male
Abode	Baptist lane
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	24 Oct 1795
Register	Burials 1795, Page 2, Entry 213
Source	LDS Film 93833
Parent Of	Ellen Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046838&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046838&Relationship=2ndParent



