

William Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wyatt
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Dancer; Dorothy Crossthwaite
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 206, Entry 616
Source	LDS Film 94018
Witnessed By	John Dancer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033589&Relationship=Witness_1
Witnessed By	Dorothy Crossthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033589&Relationship=Witness_2
Married To	Dorothy Baker Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033589&Relationship=Bride



