

Henry Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291429
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Saville
Gender	Male
Abode	Norris Place, Oak St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1838
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1837 - 1838, Page 378, Entry 3022
Source	LDS Film 1656422
Parent Of	Emma Maria Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291429&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291429&Relationship=2ndParent



