

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jan 1779
Witnesses	James Clarkson; John Taylor
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 41
Source	LDS Film 1656195
Witnessed Marriage Of	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002841&Relationship=Groom
Witnessed Marriage Of	Ann Dagnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002841&Relationship=Bride



