

Lewis Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066961
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Butler
Gender	Male
Abode	Liverpool
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Bridge; J. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 6, Entry 21
Source	LDS Film 1656015
Witnessed By	Margaret Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066961&Relationship=Witness_1
Witnessed By	J. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066961&Relationship=Witness_2
Married To	Nelly Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066961&Relationship=Bride



