

William Eldfred Sherman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eldfred
Surname	Sherman
Gender	Male
Abode	Fontenoy Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1845, Entry 719
Source	LDS Film 1068892
Parent Of	Catherine Roberts Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183127&Relationship=Baptised
Married To	Ellen Mary Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183127&Relationship=2ndParent



