

Sarah McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153441
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McGee
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Portland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 199, Entry 1591
Source	LDS Film 1656422
Parent	George McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153441&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153441&Relationship=2ndParent



