

Ralph Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048637
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wren
Gender	Male
Abode	Edmond Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1798
Register	Baptisms 1799, Page 81, Entry 176
Source	LDS Film 93833
Parent Of	Isaac Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048637&Relationship=2ndParent



