

Samuel Baly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424113
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baly
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1809
Occupation (As Documented)	Royal Navy
Occupation (Standardised)	Naval Officer??
Date Of Child's Birth	19 Jul 1808
Source	LDS Film 1468980
Parent Of	Jane Baly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424113&Relationship=Baptised
Married To	Mary Ann Baly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424113&Relationship=2ndParent



