

John Harward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harward
Surname	Jones
Gender	Male
Abode	6 Court Nelson Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	6 Sep 1854
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 568, Entry 4538
Source	LDS Film 1545924



