

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Sep 1839
Witnesses	William Brown; Elizabeth Brown
Marriage Type	Banns
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 58, Entry 115
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075084&Relationship=Groom
Witnessed Marriage Of	Mary Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075084&Relationship=Bride



