

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Temple St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1810
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Dec 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 8
Source	LDS Film 1656377
Parent Of	William Miles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073832&Relationship=2ndParent



