

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141398
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Scotland Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1833
Register	Baptisms 1833 - 1834, Page 26, Entry 208
Source	LDS Film 1656421
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141398&Relationship=Baptised
Married To	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141398&Relationship=1stParent



