

Barbara Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123231
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Flaherty
Married Surname	Deveren
Gender	Female
Abode	Berry St
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Dec 1859
Witnesses	John Burke of Perry St; Margaret Skully of Perry St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Notes	[Bride's maiden name may have been spelt Flaharty]
Register	Marriages 1859 - 1864, Page 189, Entry 1
Source	LDS Film 396378
Witnessed By	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123231&Relationship=Witness_1
Witnessed By	Margaret Skully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123231&Relationship=Witness_2
Married To	James Deveren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123231&Relationship=Groom



