

Henry Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibb
Gender	Male
Abode	John St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1845
Occupation (As Documented)	Car Proprieter
Occupation (Standardised)	Car Proprieter
Register	Baptisms 1844 -1846, Page 29, Entry 226
Source	LDS Film 93884
Parent Of	Mary Ann Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183765&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183765&Relationship=2ndParent



