

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1832
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Witnesses	James Ashworth, (X); Mary Sullivan
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 337, Entry 1009
Source	LDS Film 93919
Witnessed By	James Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028777&Relationship=Witness_1
Witnessed By	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028777&Relationship=Witness_2
Married To	Catherine Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028777&Relationship=Bride



