

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Manestys lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1789
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1788 - 1792, Page 123, Entry 24
Source	LDS Film 93913
Parent Of	Mary McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042819&Relationship=Deceased



