

Mary Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082003
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hawk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1813
Register	Baptisms 1813 - 1814, Page 170, Entry 1355
Source	LDS Film 1656377
Parent Of	Richard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082003&Relationship=Baptised
Married To	Richard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082003&Relationship=1stParent



