

Peter Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121584
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leyland
Gender	Male
Abode	West Derby
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1827
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1826 - 1827, Page 109, Entry 868
Source	LDS Film 1656419
Parent Of	Mary Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121584&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121584&Relationship=2ndParent



