

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051265
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1801
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Jonathan Brooks offg. minister
Register	Marriages 1797 - 1801, Page 171, Entry 3400
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051265&Relationship=Groom
Witnessed Marriage Of	Betty Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051265&Relationship=Bride



