

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052823
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1816
Witnesses	Thos. Thompson; Alice Laycock
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Anne Holehouse, mother of J. Holehouse.
Register	Marriages 1813 - 1816, Page 244, Entry 732
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052823&Relationship=Groom
Witnessed Marriage Of	Jane Holehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052823&Relationship=Bride



