

John Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baldwin
Gender	Male
Abode	Grump Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 56, Entry 445
Source	LDS Film 93877
Parent Of	John Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128059&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128059&Relationship=2ndParent



