

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001135
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Poole Lane
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1715
Date Of Child's Birth	29 Oct 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001135&Relationship=Baptised



