

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029504
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Dale Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1787
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 33
Source	LDS Film 1656377
Parent Of	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029504&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029504&Relationship=2ndParent



