

Walter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086507
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hope
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1858
Witnesses	Walter Hope; Ann Jane Hope, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 130, Entry 259
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086507&Relationship=Groom
Witnessed Marriage Of	Hannah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086507&Relationship=Bride



