

H. Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077485
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Ellis
Gender	Unknown
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Nov 1849
Witnesses	H. Ellis; Owen Harker; Thomas Shipman
Marriage Type	Banns
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 107, Entry 214
Source	LDS Film 1647895
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077485&Relationship=Groom
Witnessed Marriage Of	Catharine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077485&Relationship=Bride



