

Charles Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178367
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Downes
Gender	Male
Abode	Summers Gardens, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 312, Entry 2494
Source	LDS Film 93884
Parent Of	Mary Ann Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178367&Relationship=2ndParent



