

Mary Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032540
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Married Surname	Denman
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Status	Widow
Marriage Type	Banns
Marrying Minister	Richard Appleton Curate
Register	Marriages 1835, Page 12, Entry 437
Source	LDS Film 1068891
Married To	Frederick Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032540&Relationship=Groom



