

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228870
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Copperas Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1850
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Nov 1850
Register	Baptisms 1850 - 1851, Page 256, Entry 2043
Source	LDS Film 93886
Parent Of	Euphemia Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228870&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228870&Relationship=2ndParent



