

Richard Atkinson Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287710
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Atkinson
Surname	Webster
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	1 Jan 1836
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 36, Entry 282
Source	LDS Film 2147929
Parent	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287710&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287710&Relationship=2ndParent



