

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825 - 1826, Page 5, Entry 40
Source	LDS 1656419
Parent	Christopher Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113851&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113851&Relationship=2ndParent



