

Mary McKie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wolfe St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Register	Baptisms 1850 - 1851, Page 65, Entry 517
Source	LDS Film 93886
Parent Of	Margaret McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227344&Relationship=Baptised
Married To	Peter McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227344&Relationship=1stParent



