

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015152
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1816
Witnesses	Edward Coventry, Jnr; John Richardson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 95, Entry 284
Source	LDS Film 1656374
Witnessed Marriage Of	George Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015152&Relationship=Groom
Witnessed Marriage Of	Mary Posnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015152&Relationship=Bride



