

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005404
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Edmund St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1740
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Burials 1737 - 1748, Page 133, Entry 36
Source	LDS Film 1656376
Parent Of	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005404&Relationship=Deceased



