

James Everit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001570
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Everit
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1718
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 38
Source	LDS Film 1656376
Parent Of	Eliz. Everit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001570&Relationship=Baptised



