

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chorley St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	31 Jan 1803
Register	Burials 1802 - 1803, Page 39, Entry 18
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052800&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052800&Relationship=2ndParent



