

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Shaw's Brow
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1782
Register	Baptisms 1781 - 1784, Page 92, Entry 44
Source	LDS Film 93833
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022384&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022384&Relationship=2ndParent



