

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Henry Edward Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Dec 1813
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 9, Entry 67
Source	LDS Film 1656373
Parent	John Newhouse Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080645&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080645&Relationship=2ndParent



