

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	New Hall St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Brass-moulder
Occupation (Standardised)	Brass Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1837 - 1838, Page 400, Entry 3199
Source	LDS Film 1656422
Parent Of	Richard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291606&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291606&Relationship=2ndParent



