

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Oct 1852
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 197, Entry 5
Source	LDS Film 1647560
Parent	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296910&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296910&Relationship=2ndParent



