

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1823
Witnesses	Jno. Carter; John Webster
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 35, Entry 103
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070873&Relationship=Groom
Witnessed Marriage Of	Sarah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070873&Relationship=Bride



