

John O' Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	O'
Surname	Grady
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1855
Date Of Child's Birth	27 Feb 1855
Register	Baptisms 1853 - 1855, Page 411, Entry 5
Source	LDS Film 396682
Parent Of	John O' Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435596&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435596&Relationship=2ndParent



