

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123981
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Abode	Hanover St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 9, Entry 65
Source	LDS Film 1656419
Parent Of	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123981&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123981&Relationship=2ndParent



