

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057816
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Cable St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1810
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Death	12 Mar 1810
Register	Burials 1810 - 1812 , Page 2, Entry 67
Source	LDS Film 93833
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057816&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057816&Relationship=2ndParent



