

William Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hope
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1771
Occupation (As Documented)	Saddle tree Makr.
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	28 Dec 1770
Register	Baptisms 1765 - 1772, Page 47, Entry 6
Source	LDS Film 1656376
Parent Of	Hugh Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012297&Relationship=Baptised



