

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Sep 1779
Date Of Death	25 Sep 1779
Register	Burials 1779, Page 23, Entry 283
Source	LDS Film 93833
Parent	William Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030550&Relationship=1stParent



