

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114598
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Bond Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11953
Source	LDS Film 560881
Parent Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114598&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114598&Relationship=2ndParent



