

William Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fox
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cambridge St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 23, Entry 179
Source	LDS Film 1656421
Parent	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152029&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152029&Relationship=2ndParent



