

John Corrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrall
Gender	Male
Abode	Wood Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Oct 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 25
Source	LDS Film 1656377
Parent Of	Barbara Corrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029664&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029664&Relationship=2ndParent



