

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Abode	Dale St
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1838
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1837 - 1838, Page 379, Entry 3025
Source	LDS Film 1656422
Parent Of	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291432&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291432&Relationship=2ndParent



