

Francis Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169018
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Phillips
Gender	Male
Abode	Pembroke Place
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1841
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	10 May 1837
Register	Baptisms 1841, Entry 2887
Source	LDS Film 1068892
Parent Of	Charles Samuel Francis Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169018&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169018&Relationship=2ndParent



