

John Peling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peling
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Jos. Clayton; David Hannah
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 177, Entry 888
Source	LDS Film 1656197
Witnessed By	Jos. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031302&Relationship=Witness_1
Witnessed By	David Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031302&Relationship=Witness_2
Married To	Frances Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031302&Relationship=Bride



