

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008515
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Liver St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 33
Source	LDS Film 1656376
Parent Of	Edwd. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008515&Relationship=Baptised



