

Andrew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162567
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bispham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 219, Entry 1751
Source	LDS Film 1656423
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162567&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162567&Relationship=2ndParent



