

William Costine Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Costine
Surname	Wilton
Gender	Male
Abode	Clare St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1854 - 1855, Page 127, Entry 1009
Source	LDS Film 93887
Parent Of	William Costine Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234382&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234382&Relationship=2ndParent



