

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064697
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Jan 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 31
Source	LDS 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064697&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064697&Relationship=2ndParent



