

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Gender	Male
Abode	108 South Chester Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1858
Register	Baptisms 1853 - 1874, Page 62, Entry 495
Source	LDS Film 1545923
Parent Of	William Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300813&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300813&Relationship=2ndParent



