

William Gratterix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratterix
Gender	Male
Abode	King Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 28
Source	LDS Film 1656377
Parent Of	Joseph Gratterix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034495&Relationship=2ndParent



