

Thomas McWhan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McWhan
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Mar 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Watson; Sarah Ann Watson
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 14, Entry 28
Source	LDS Film 1545920
Witnessed By	Wm. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077395&Relationship=Witness_1
Witnessed By	Sarah Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077395&Relationship=Witness_2
Married To	Sarah Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077395&Relationship=Bride



