

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012452
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1771
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	2 Jul 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012452&Relationship=Baptised



