

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051160
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Drury Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Jan 1800
Source	LDS Film 1068889
Parent Of	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051160&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051160&Relationship=2ndParent



