

Christopher Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012333
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Fidler
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 3
Source	LDS Film 1656376
Parent Of	Christor. Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012333&Relationship=Baptised



