

John Walden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walden
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Feb 1796
Occupation (As Documented)	Guard to the York Mail
Occupation (Standardised)	Mail Guard
Witnesses	Thos. Wright; James Clark
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 27, Entry 106
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067131&Relationship=Witness_1
Witnessed By	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067131&Relationship=Witness_2
Married To	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067131&Relationship=Bride



